pga832;Garcia-de-Andoain, Carlos;100%;3;4;2;45;31;10%;15
pge158;Gerba, Eddie;5%;2;12;9;9;9;18.18%;3
pge192;Georgiadis, Georgios;100%;7;18;12;159;149;5.92%;22
pgi271;Giovannini, Alessandro;100%;5;12;11;52;43;8.77%;10
pgr490;Gräb, Johannes;100%;4;12;4;46;18;0%;4
phe16;Henry, Jerome;100%;14;39;2;1088;39;1.36%;37
phe212;Heider, Florian;100%;11;23;11;560;171;1.41%;35
phe439;Hernandez, Lola;50%;4;8;6;42;51;10.64%;8
pho239;Hoerova, Marie;100%;9;20;14;641;754;1.99%;53
pho295;Holm-Hadulla, Fédéric;100%;5;14;8;91;49;1.09%;10
pho468;Hoffmann, Peter;100%;5;7;3;73;35;0%;24
pja143;Jaccard, Ivan;100%;5;11;6;50;35;10.71%;4
pja165;Jarociński, Marek;100%;6;21;8;336;10;1.75%;18
pja448;Jamet, Jean-Francois;100%;1;4;2;6;2;0%;0
pju126;Jung, Alexander;100%;6;25;16;100;69;15.97%;4
pka1262;Kaufmann, Christoph;100%;0;4;1;0;0;0%;0
pka166;Kamps, Christophe;100%;7;57;3;413;45;8.83%;22
pka298;Kavonius, Ilja Kristian;90%;3;9;1;70;10;2.78%;7
pka365;Karadi, Peter;93%;5;12;9;986;1171;0.6%;61
pke223;Kenny, Geoff;100%;12;27;10;469;129;3.5%;24
pkl117;Klaus, Benjamin;100%;5;9;9;62;78;6.06%;7
pko232;Kok, Christoffer;100%;10;21;14;424;435;3.2%;42
pko460;Koziol, Philipp;98%;3;11;9;28;12;6.67%;3
pko779;Koester, Gerrit;100%;5;11;6;126;110;1.56%;10
pko813;Kostka, Thomas;100%;3;4;9;108;204;3.57%;21
pkr162;Kremer, Manfred;100%;3;7;3;219;164;1.35%;12
pkr220;Krug, Sebastian;90%;3;4;4;27;38;12.9%;5
pkr266;Krustev, Georgi;100%;2;3;3;13;13;13.33%;13
pla174;Laeven, Luc;100%;45;126;51;8003;2198;1.3%;99
pla290;Lamo, Ana;100%;14;29;10;588;256;2.16%;24
pla606;Lambrias, Kyriacos;100%;2;3;2;7;2;22.22%;1
pla829;Langfield, Sam;90%;6;13;7;174;156;3.33%;34
pla843;Largent, Yannis;100%;0;3;1;0;0;0%;0
pla89;Labhard, Vincent;100%;8;12;2;240;43;1.64%;13
ple337;Lenza, Michele;100%;13;29;19;930;777;2.72%;71
ple433;Lemke, Wolfgang;100%;8;19;6;265;136;1.49%;22
plo123;Lopez-Garcia, Paloma;100%;7;32;9;507;53;1.17%;31
plo377;Lo Duca, Marco;100%;11;14;13;783;932;0.63%;87
plo473;Lojschova, Adriana;80%;4;7;2;67;6;1.47%;4
pma142;Manganelli, Simone;100%;18;44;16;1413;301;1.12%;83
pma2496;Manu, Ana-Simona;100%;1;4;3;7;2;0%;1
pma2507;Mavrakis, Emmanouil;100%;0;2;1;0;0;0%;0
pma2567;Marrazzo, Pasquale Marco;100%;0;1;{DATAWORKSpma2567};0;{DATACITESpma2567};0%;0
pma380;Marques-Ibanez, David;100%;12;32;22;894;568;1.76%;68
pma547;Maćkowiak, Bartosz;100%;9;20;11;551;148;2.99%;32
pmc38;McAdam, Peter;100%;17;86;36;1279;423;5.47%;58
pme225;Mehl, Arnaud;100%;13;34;21;530;377;3.64%;31
pme231;Mendicino, Caterina;63%;10;34;30;346;436;6.99%;26
pme39;Meyler, Aidan;100%;8;20;4;269;60;5.94%;12
pmi828;Micallef, Brian;50%;3;16;6;27;24;12.9%;1
pmo1106;Moder, Isabella;100%;2;10;6;7;3;0%;1
pmo40;Morgan, Julian;100%;6;16;1;223;4;0.89%;13
pmo554;Moccero, Diego;100%;7;22;9;135;89;4.93%;8
pmo60;Mongelli, Francesco;90%;12;29;7;468;36;2.7%;23
pmu383;Musso, Alberto;100%;10;14;4;279;104;3.46%;17
pna69;Nakov, Anton;50%;9;24;17;357;80;4.55%;25
pni175;Nikolov, Kalin;100%;11;26;17;584;381;2.01%;36
pni403;Nickel, Christiane;100%;8;19;4;318;78;1.55%;17
pnu38;Nuño Barrau, Galo;1%;5;29;23;55;62;5.17%;6
poc8;Żochowski, Dawid;100%;4;16;3;51;31;5.56%;4
pon21;onorante, luca;50%;8;20;11;198;155;2.46%;13
pos60;Osterloh, Steffen;100%;9;25;14;205;195;6.82%;18
pos7;Osbat, Chiara;100%;9;16;9;670;104;0.45%;39
ppa316;Parker, Miles;99%;6;14;6;97;55;11.01%;8
ppa544;Paredes, Joan;100%;5;9;4;138;41;4.83%;17
ppa882;Palaiodimos, Georgios;50%;1;6;4;2;0;33.33%;0
ppa895;Pancaro, Cosimo;100%;4;7;4;92;105;1.08%;13
ppa987;Palligkinis, Spyros;100%;0;1;1;0;0;0%;0
ppe349;Peltonen, Tuomas;100%;11;31;21;453;468;5.03%;37
ppe614;Petroulakis, Filippos;100%;1;3;{DATAWORKSppe614};3;{DATACITESppe614};0%;3
ppi154;Pinna, Andrea;90%;1;5;5;1;0;0%;0
ppo244;Popov, Alexander;100%;10;38;28;448;510;3.86%;56
ppu60;Pula, Gabor;100%;5;6;3;96;47;2.04%;8
pra843;Radde, Sören;100%;3;8;9;31;41;6.06%;7
pri394;Ricci, Martino;100%;0;2;{DATAWORKSpri394};0;{DATACITESpri394};0%;0
prn2;Rünstler, Gerhard;100%;8;41;12;474;204;2.47%;21
pro1038;Rose, Martin;50%;2;6;5;8;8;0%;1
pro526;Fache Rousová, Linda;100%;4;13;8;64;25;4.48%;8
pro970;Rodríguez Caloca, Antonio;100%;1;5;2;3;3;0%;0
psc239;Schmitz, Martin;100%;4;13;9;87;75;9.38%;8
psc448;Schmidt, Sebastian;100%;5;15;14;188;227;8.74%;31
psc554;Schepens, Glenn;100%;5;8;8;303;532;0.66%;60
psc589;Schwaab, Bernd;100%;10;21;19;302;318;5.03%;37
psc620;Schwarz, Claudia;100%;2;5;5;23;46;0%;5
pse321;Setzer, Ralph;100%;10;38;11;347;67;3.61%;23
psk109;Skudelny, Frauke;100%;8;12;{DATAWORKSpsk109};183;{DATACITESpsk109};1.61%;10
psm33;Smets, Frank;49%;39;95;14;8071;598;0.98%;99
pso343;Sondermann, David;100%;5;14;8;106;55;1.85%;11
pst122;Stracca, Livio;100%;15;64;27;818;512;2.5%;45
pst327;Strasser, Georg;100%;5;11;10;68;82;10.53%;7
pst364;Stolz, Stephanie;100%;7;14;4;254;83;1.17%;21
pst535;Straub, Roland;100%;18;33;23;1364;767;2.5%;99
ptr126;Morar Triandafil, Cristina;100%;2;26;11;17;8;10.53%;2
ptr96;Tristani, Oreste;100%;13;31;13;737;237;2.38%;33
ptt3;Toth, Mate;100%;2;6;1;11;0;0%;1
pva435;van Roye, Björn;100%;7;24;18;101;91;11.4%;12
pva502;Van Robays, Ine;100%;5;9;6;317;207;3.06%;39
pva800;van Riet, Ad;95%;3;12;1;78;0;7.14%;5
pva836;Van der Ghote, Alejandro;100%;2;2;2;15;15;0%;15
pve124;Vetlov, Igor;100%;6;12;3;71;28;2.74%;4
pve200;Vergote, Olivier;100%;4;8;4;89;90;2.2%;8
pve48;Vermeulen, Philip;100%;15;33;12;1019;270;1.55%;59
pvo132;Vouldis, Angelos;100%;6;24;12;218;203;2.68%;14
pwa126;Warne, Anders;100%;13;30;7;932;80;1.89%;35
pwa759;Watfe, Gibran;100%;1;6;1;2;1;33.33%;1
pwe101;Assenmacher, Katrin;100%;12;37;2;464;0;2.73%;20
pwe112;Welz, Peter;100%;5;9;4;75;49;0%;8
pwe129;Wedow, Michael;100%;10;40;22;463;141;2.94%;30
pwe140;Weber, Sebastian;20%;6;15;7;129;114;2.27%;10
pwe295;Weistroffer, Christian;100%;3;12;5;35;24;2.78%;3
pwo130;Wolswijk, Guido;100%;8;16;4;569;188;1.04%;63
pzy4;Özyurt, Selin;100%;3;15;9;25;19;7.41%;2
