pma1979;Mallucci, Enrico;100%;2;2;2;15;12;0%;3
pmc122;McCallum, Andrew;100%;4;7;3;57;5;0%;5
pme699;Meldrum, Andrew;100%;4;8;8;33;41;10.81%;4
pmi547;Migueis, Marco;100%;2;3;3;22;22;0%;5
pmo1097;Morales-Jimenez, Camilo;100%;0;1;1;0;0;0%;0
pmo587;Monarch, Ryan;100%;4;8;9;59;49;9.23%;7
pmo711;Modugno, Michele;100%;6;14;14;258;230;3.01%;32
pna316;Nakata, Taisuke;100%;6;18;18;125;140;9.42%;11
pne151;Nezami Narajabad, Borghan;100%;4;7;6;34;26;5.56%;3
pne58;Nelson, Edward;100%;27;69;6;3507;26;1.98%;99
pne82;Nesmith, Travis;100%;4;14;1;75;0;7.41%;3
pne84;Nekarda, Christopher;100%;6;8;7;178;124;0.56%;22
poz42;Ozkan, Serdar;100%;5;16;11;202;323;2.88%;25
ppa1156;Palumbo, Michael;100%;7;17;2;434;3;0.91%;19
ppa1157;Passmore, Wayne;100%;10;61;3;400;5;5.21%;13
ppe540;Peterman, William;100%;3;8;5;72;66;8.86%;6
ppi197;Pierce, Justin;100%;7;12;9;243;260;5.08%;30
pra187;Raffo, Andrea;100%;5;11;4;368;178;1.6%;36
pra554;Ramcharan, Rodney;100%;9;30;12;258;91;5.84%;17
pre502;Reyes-Heroles, Ricardo;100%;1;1;1;11;11;0%;11
pro248;Rogers, John;100%;29;70;5;3248;145;1.43%;99
pro303;Roberts, John;100%;11;27;1;1599;0;0.62%;55
pro427;Rosen, Samuel;5%;1;1;1;9;7;0%;9
pru172;Rua, Gisela;100%;3;7;5;132;15;0.75%;16
pru85;Ruffino, Doriana;100%;4;14;5;65;53;2.99%;6
psa596;Sahm, Claudia;100%;5;13;6;197;8;2.96%;17
psc279;Schmeiser, Maximilian;94%;5;22;13;137;38;7.43%;15
psc358;Schmidt-Eisenlohr, Tim;100%;8;12;13;147;145;6.37%;18
psc465;Scotti, Chiara;100%;8;13;6;435;193;0.46%;33
pse330;Senyuz, Zeynep;100%;5;11;8;61;46;3.17%;8
psh65;Sharpe, Steven;100%;14;44;5;1528;8;0.39%;50
psi305;Siemer, Michael;100%;4;6;6;135;135;1.46%;27
psm208;Smith, Christopher;100%;6;16;9;268;141;0.74%;16
pst550;Stebunovs, Viktors;100%;4;7;5;68;77;4.23%;6
pst563;Stella, Andrea;100%;4;5;3;163;108;0%;32
psu419;Sun, Bo;100%;4;17;14;38;47;5%;4
pte207;Temesvary, Judit;100%;4;12;10;28;25;20%;3
pth302;Thomas, Charles;100%;8;30;9;307;62;3.76%;10
ptr165;Trezzi, Riccardo;100%;3;12;12;36;22;0%;6
pva356;Van den Heuvel, Skander;100%;7;13;6;426;110;0.93%;23
pva806;Van Leemput, Eva;100%;2;4;5;8;13;0%;2
pve259;Verani, Stephane;100%;4;6;9;32;46;8.57%;6
pvi18;Vigfusson, Robert;100%;15;39;13;1252;139;2.03%;56
pwa244;Warusawitharana, Missaka;100%;7;15;12;173;100;2.81%;15
pwa356;Wascher, William;100%;25;67;7;1616;186;1.88%;47
pwa758;Wang, Teng;100%;2;3;3;11;11;0%;3
pwi389;Winkler, Fabian;100%;1;1;1;3;3;0%;3
pya220;Yankov, Vladimir;100%;2;3;2;255;4;0.39%;51
pyo92;Yoldas, Emre;100%;6;13;9;71;58;2.74%;7
pza207;Zakrajsek, Egon;100%;18;36;22;1201;684;1.96%;54
pzi103;Zimmermann, Tom;100%;3;7;8;35;39;5.41%;8
pzl2;Zlate, Andrei;17%;8;17;17;289;381;2.69%;24
